﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2020","","","114351.0","26","2020-01-22 00:00:00.0","2020-01-22 00:00:00.0","Approvazione schema convenzione tra Agenzia Italiana del Farmaco e Regione Umbria in materia di Farmacovigilanza, a norma dell?art. 1, comma 819 della legge 27 dicembre 2006, n. 296, per l?utilizzazione delle risorse di cui all?art. 36, comma 14, della legge 27 dicembre 1997, n. 449 per gli anni 2012, 2013 e 2014, in attuazione dell?Accordo Stato-Regioni del 30 marzo 2017 (punto 7.4, quota del 30% destinata ai progetti multiregionali).  ","2020-001-24","GDG","Programmazione socio-sanitaria dell'assistenza distrettuale. Inclusione sociale, economia sociale e terzo settore-Paola Casucci","5","","","000","Accordo Stato - Regioni, Rep. Atti n. 36/CSR del 30 marzo 2017, sancito su proposta del Ministro della Salute ai sensi dell' art. 1, comma 819, della legge 296/2006, concernente la definizione degli indirizzi per la stipula della convenzione tra l'Agenzia Italiana del Farmaco  e le singole Regioni, per l?utilizzazione delle risorse stanziate per gli anni 2012, 2013 e 2014 destinate alle attività di farmacovigilanza.","",0,"","",0,0,,,0,"","",""
"2020","","","447393.3","19","2020-01-22 00:00:00.0","2020-01-22 00:00:00.0","Attuazione Decreto del Ministro dell?istruzione, dell?università e della ricerca, n. 33343 del 7 novembre 2019 concernente i criteri e le modalità per l?erogazione delle borse di studio a favore degli studenti iscritti agli Istituti della scuola secondaria di secondo grado per l?anno scolastico 2019/2020 ai sensi dell?articolo 9, comma 4, del decreto legislativo 13 aprile 2017, n. 63. ","2020-001-29","GDG","Istruzione e apprendimenti-Giuseppe Merli","5","","","000","Decreto del Ministro dell?istruzione, dell?università e della ricerca, n. 33343 del 7 novembre 2019 ","",0,"","",0,0,,,0,"","",""
"2020","","",0,"436","2020-01-22 00:00:00.0","2020-01-28 00:00:00.0","Determinazione Dirigenziale 14 dicembre 2018   n.  13639.  Bando di evidenza pubblica concernente le norme procedurali per la presentazione delle domande e la concessione degli aiuti ai sensi del PSR per l?Umbria 2014/2020, Misura 4, sottomisura 4.2 ?Tipologia d?intervento 4.2.1 ?Sostegno agli investimenti per la trasformazione, commercializzazione e/o sviluppo di prodotti agricoli?. Ulteriore proroga dei termini di presentazione delle domande di sostegno. ","2020-002-539","DIM","Aiuti alle imprese agricole-Franco Garofalo","5","","","000","PSR 2014/2020","",0,"","",0,0,,,0,"","",""
"2020","","","20000.0","676","2020-01-28 00:00:00.0",,"POR Umbria FSE 2014-2020. ?Regime di aiuto per il finanziamento di piccole e medie imprese in fase di avviamento. S.A. 54420. Avviso: ?Presentazione di progetti imprenditoriali realizzati da soggetti già beneficiari di interventi del ?Pacchetto Giovani e Adulti nell?ambito di Umbriattiva 2018?- Concessione anticipazione a favore dell?impresa SANNA ROBERTO LORENZO I.I. ? CUP I38C19000140007- COR 1620184","2020-002-818","DIM","Sviluppo e competitività delle imprese-Daniela Toccacelo","5","POR Umbria FSE 2014-2020. ?Regime di aiuto per il finanziamento di piccole e medie imprese in fase di avviamento. S.A.54420. Avviso: ?Presentazione di progetti imprenditoriali realizzati da soggetti già beneficiari di interventi del ?Pacchetto Giovani e Adulti nell?ambito di Umbriattiva 2018.","","000","POR Umbria FSE 2014-2020. ?Regime di aiuto per il finanziamento di piccole e medie imprese in fase di avviamento. S.A.54420. Avviso: ?Presentazione di progetti imprenditoriali realizzati da soggetti già beneficiari di interventi del ?Pacchetto Giovani e Adulti nell?ambito di Umbriattiva 2018.","",0,"","",0,0,,,0,"","",""
"2020","","",0,"44","2020-01-27 00:00:00.0","2020-01-28 00:00:00.0","Eventi meteorologici avversi del novembre 2005. DGR n. 1341 del 21/11/2016. III Piano frane/dissesti.  Determinazione del nuovo termine per la rendicontazione finale degli interventi. ","2020-001-37","GDG","Rischio sismico-Paolo Gattini","5","","","000","OCDPC 3609/2007","",0,"","",0,0,,,0,"","",""
"2020","","","768657.96","822","2020-02-03 00:00:00.0",,"Sisma del 24 agosto 2016 e successivi ? OCDPC n. 388/2016, art. 3 ? Trasferimento ai Comuni del fabbisogno per il pagamento del contributo per l?autonoma sistemazione. Importo pari ad ? 768.657,96.","2020-002-924","DIM","Organizzazione e sviluppo del sistema di protezione civile-Borislav Vujovic|C1853|DPER IL SISMA 2016|P7|","5|U|","Trasferimento corrente ad Enti pubblici","","000","OCDPC 26 agosto 2016, n. 388","",0,"","",0,0,,,0,"","",""
"2020","","",0,"54","2020-02-05 00:00:00.0","2020-02-05 00:00:00.0","Programma Attuativo Regionale del Fondo per lo Sviluppo e la Coesione 2007-2013. Determinazioni pieno utilizzo risorse ","2020-001-69","GDG","Programmazione negoziata-Cristiana Corritoro","5","","","000","PAR FSC 2007-2013","",0,"","",0,0,,,0,"","",""
"2020","","",0,"959","2020-02-06 00:00:00.0",,"Misura 16 ? Sottomisura 16.4 ? Tipologia di intervento 16.4.1 -  Azione b2) del PSR per l?Umbria 2014-2020: destinazione delle economie di spesa relative alla filiera Cereali a favore della Filiera Frutta in Guscio ","2020-002-1170","DIM","Aiuti alle imprese agricole-Franco Garofalo","5","","","000","PSR 2014 - 2020","",0,"","",0,0,,,0,"","",""
"2020","","",0,"961","2020-02-06 00:00:00.0",,"Misura 16 ? Sottomisura 16.4 ? Tipologia di intervento 16.4.1 -  Azione b2) del PSR per l?Umbria 2014-2020: ripartizione delle economie di spesa relative alla filiera Cereali a favore della Filiera Lattiero casearia","2020-002-1171","DIM","Aiuti alle imprese agricole-Franco Garofalo","5","PSR 2014 - 2020","","000","","",0,"","",0,0,,,0,"","",""
"2020","","",0,"1019","2020-02-07 00:00:00.0",,"Accordo Stato Regioni 15.10.2018 ? Interventi di tutela ambientale ? attuazione D.G.R. n. 628/2019. Contributo per la messa in sicurezza della discarica di Borgogiglione. Liquidazione secondo acconto pari ad ? 380.225,00 a valere sui capitoli n. 09146_s e n. 07153_s. E.F. 2020 ? r.p.2019.","2020-002-1148","DIM","Energia, qualità dell'ambiente, rifiuti, attività estrattive, bonifica-Sandro Costantini","5","D.Lgs. 14 marzo 2013, n. 33, art 26 comma 1 sono stati assolti con la pubblicazione della D.G.R. n. 628/2019","","000","D.Lgs. 14 marzo 2013, n. 33, art 26 comma 2 sono stati assolti con la pubblicazione della D.D. n. 7387/2019","",0,"","",0,0,,,0,"","",""
