﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2019","","valle umbra servizi spa",0,"56","2019-01-08 00:00:00.0",,"Sisma 2016 e successivi. Servizio di rimozione, trasporto, trattamento, recupero e smaltimento delle macerie ed altri materiali derivanti dal crollo degli edifici. (CIG: 69484645E2). Quarto stato di avanzamento del servizio ? certificato di pagamento n. 4 del 06/11/2018. Liquidazione acconto fattura n. 2018/EP/185 del 30/11/2018 alla Soc. Valle Umbra Servizi S.p.A. per l?importo lordo di euro 111.244,00.","2019-002-63","DIM","Organizzazione e sviluppo del sistema di protezione civile-Borislav Vujovic|C1853|DPER IL SISMA 2016|P7|","9|U|","","","1010","","",0,"","69484645E2","3608183.61","6600000.0","2017-03-20 00:00:00.0","2018-12-31 00:00:00.0",0,"","",""
"2019","","",0,"73","2019-01-09 00:00:00.0",,"Affidamento della fornitura del modulo di gestione archivistica del protocollo informatico su piattaforma D2 di OpenText comprensiva dei servizi di assistenza, manutenzione. Nomina commissione giudicatrice. CIG. 7659536111 e CUP I91E18000040002.","2019-002-220","DIM","Provveditorato, gare e contratti e gestione partecipate-Maria Balsamo","9","","","1008","","",0,"","",0,0,,,0,"","",""
"2019","","Assisi Strade s.r.l.",0,"126","2019-01-10 00:00:00.0",,"Sisma 24 agosto 2016 e successivi eventi, intervento: ?opere di urbanizzazione primaria del lotto denominato ?Cascia - area capoluogo (Padule) Lotto 2? approvazione II variante al progetto esecutivo ai sensi del D.lgs. 18 aprile 2016, n.50. CUP: I47H17000440001 - CIG: 71287785B4; CIG aggiuntivo: 77231408BD","2018-002-14786","DIM","Organizzazione e sviluppo del sistema di protezione civile-Borislav Vujovic|C1853|DPER IL SISMA 2016|P7|","9|U|","","","1009","","",0,"","77231408BD",0,"231977.43","2018-12-28 00:00:00.0","2019-01-28 00:00:00.0",0,"","",""
"2019","","Cosmos Consalvi s.r.l.",0,"126","2019-01-10 00:00:00.0",,"Sisma 24 agosto 2016 e successivi eventi, intervento: ?opere di urbanizzazione primaria del lotto denominato ?Cascia - area capoluogo (Padule) Lotto 2? approvazione II variante al progetto esecutivo ai sensi del D.lgs. 18 aprile 2016, n.50. CUP: I47H17000440001 - CIG: 71287785B4; CIG aggiuntivo: 77231408BD","2018-002-14786","DIM","Organizzazione e sviluppo del sistema di protezione civile-Borislav Vujovic|C1853|DPER IL SISMA 2016|P7|","9|U|","","","1009","","",0,"","77231408BD",0,0,"2018-12-28 00:00:00.0","2019-01-28 00:00:00.0",0,"","",""
"2019","","La Due BC S.r.l. ",0,"128","2019-01-10 00:00:00.0",,"Sisma del 24 agosto 2016 e successivi. Intervento di opere di urbanizzazione primaria relative alla fornitura, trasporto e montaggio di strutture temporanee per la delocalizzazione delle attività produttive, commerciali ed artigianali - 'La Galleria' di Norcia. CUP: I54E17000720001 - CIG: 7197268D6E. Approvazione Variante in corso d?opera.","2019-002-364","DIM","Organizzazione e sviluppo del sistema di protezione civile-Borislav Vujovic|C1853|DPER IL SISMA 2016|P7|","9|U|","","","1009","","",0,"","7197268D6E",0,"1353810.33","2017-09-27 00:00:00.0","2017-11-30 00:00:00.0",0,"","",""
"2019","","Arti Grafiche Aquilane di Ciambotti Lucia ",0,"163","2019-01-11 00:00:00.0",,"PF2.07 - Pagamento fattura nr. 141/2018 del 28.12.2018 della ditta Arti Grafiche Aquilane di Ciambotti Lucia per la fotocomposizione del Bollettino Ufficiale - mese di dicembre 2018 - importo complessivo Euro 5.317,76 + IVA 4% - Cap. A601 - Cap. A6017 - CIG 7295063C6B","2019-002-282","DIM","Affari generali della Presidenza, politiche di genere e delle pari opportunità. B.U.R.-Stefano Strona","9","","","1010","","",0,"","7295063C6B","74245.4","58240.0","2018-01-01 00:00:00.0","2018-12-31 00:00:00.0",0,"","",""
"2019","","O. M. s.n.c. di Prato A. Marani P. & C.",0,"223","2019-01-14 00:00:00.0",,"Sisma 2016.Liquidazione fatture varie per un importo complessivo di ? 1.404,91 di cui ? 1.167,79 a favore di O.M. di Prato e Mariani P. e C. snc di S.Eraclio (PG) relativamente alla manutenzione meccanica dell?autoparco del Servizio Organizzazione e sviluppo del sistema protezione civile. CIG: Z2D237A3A3","2019-002-428","DIM","Organizzazione e sviluppo del sistema di protezione civile-Borislav Vujovic|C1853|DPER IL SISMA 2016|P7|","9|U|","","","1010","","",0,"","Z2D237A3A3","3001.72","39000.0","2018-07-27 00:00:00.0","2020-12-31 00:00:00.0",0,"","",""
"2019","","CERTAT srl",0,"226","2019-01-14 00:00:00.0",,"Sisma 2016.Liquidazione fattura n. 75/PA del 13/12/2018 per un importo complessivo di ? 996,47 di cui ? 845,46 a favore di Certat srl di Terni relativamente al servizio di manutenzione e verifiche periodiche delle attrezzature in dotazione al Servizio Organizzazione e sviluppo del sistema protezione civile. CIG: X51149A826","2019-002-445","DIM","Organizzazione e sviluppo del sistema di protezione civile-Borislav Vujovic|C1853|DPER IL SISMA 2016|P7|","9|U|","","","1010","","",0,"","X51149A826","1822.94","2252.97","2016-03-01 00:00:00.0","2018-02-28 00:00:00.0",0,"","",""
"2019","Sud srl","Stampa",0,"244","2019-01-14 00:00:00.0","2019-01-14 00:00:00.0","CUP I66G18000390002. Stampa dei modelli ISTAT per la rilevazione dei flussi informativi sanitari per l?anno 2019. Liquidazione a favore della ditta Stampa Sud srl (P.IVA 02144720790) per un importo di euro 216,00 (IVA esclusa) sul cap. F0460_S del Bilancio regionale 2019 residui passivi 2018. CIG ZDF259D823.","2019-002-169","DIM","Mobilità sanitaria, gestione del sistema informativo sanitario e sociale. Osservatorio epidemiologico regionale-Paola Casucci","9","","","","","",0,"","ZDF259D823","216.0","216.0","2018-12-06 00:00:00.0","2018-12-31 00:00:00.0",0,"","",""
"2019","","Edilizia Castellini di Castellini Roberto & C. S.n.c.",0,"261","2019-01-14 00:00:00.0",,"Accordo di programma finalizzato alla programmazione e al finanziamento di interventi urgenti e prioritari per la mitigazione del rischio idrogeologico nel territorio della Regione Umbria ? Ordinanza n. 20 del 21 aprile 2015. Interventi di ripristino officiosità idraulica e sistemazione profilo del fosso di Montefiorello in Comune di Vallo di Nera e interventi sul reticolo di 3° categoria. Aggiudicazione. CUP n. J14H15000320002 - CIG 7609555370. ","2019-002-530","DIM","Provveditorato, gare e contratti e gestione partecipate-Maria Balsamo","9","","","1009","","",0,"","7609555370",0,"166644.36","2019-02-20 00:00:00.0","2019-06-19 00:00:00.0",0,"","",""
